﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
18,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
21,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
23,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
26,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
31,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
32,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
33,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
34,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
36,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
37,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
38,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
39,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
40,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
41,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
42,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
43,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
44,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
46,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
47,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
48,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
49,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
50,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
51,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
52,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
53,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
54,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
55,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
56,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
57,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
58,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
59,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
60,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
61,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
62,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
63,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
64,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
65,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
66,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
67,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
68,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
69,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
70,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
71,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
72,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
73,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
74,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
75,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
76,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
77,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
78,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
79,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
80,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
81,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
82,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
83,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
84,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
85,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
86,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
87,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
88,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
89,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
90,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
91,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
92,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
93,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
94,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
95,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
96,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
97,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
98,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
99,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
100,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
101,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
102,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
