﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
9,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
10,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
13,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
15,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
18,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
21,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
22,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
23,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
24,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
25,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
28,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
