﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
2,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,834,444
7,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1186,325
8,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1288,295
9,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4715,90
10,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
11,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
