﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
6,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
7,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
8,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
9,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
12,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
13,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
14,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
15,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
16,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
17,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
18,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
19,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
20,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
21,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
22,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
23,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
24,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
25,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
26,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
27,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
28,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2677,140
29,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
30,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
31,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
32,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
33,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
34,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
35,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
36,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
37,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
38,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
39,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
40,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
41,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3280,114
42,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
43,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
44,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
45,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
46,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
47,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
48,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
49,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
50,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
51,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
52,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3437,109
53,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
54,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
55,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
56,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3462,108
57,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
58,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
59,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
60,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
61,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
62,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
63,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
64,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3670,105
65,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
66,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
67,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
68,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
69,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
70,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
71,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
72,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
73,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
74,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4921,84
75,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5039,82
76,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
77,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5315,78
78,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
79,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5462,74
80,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5522,72
81,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5522,72
82,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
83,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5522,72
84,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5522,72
85,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5522,72
86,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
87,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
88,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
89,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5744,69
90,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5744,69
91,3615,My Early Life,Winston Churchill,1930,British,english,392,,5744,69
92,1796,We Die Alone,David Howarth,1955,British,english,null,,5915,66
93,15166,Twelve Who Ruled,R.R. Palmer,1941,"",english,300-350,,5953,66
94,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5953,66
95,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5953,66
96,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6127,64
97,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6175,63
98,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6175,63
99,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6260,62
100,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
101,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6476,58
102,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6555,56
103,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
104,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6681,53
105,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
106,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
107,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
108,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
109,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
110,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7139,45
111,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
112,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
113,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
114,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
115,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
116,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7910,43
117,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
118,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
119,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
120,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
121,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
122,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
123,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
124,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
125,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
126,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8367,38
127,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
128,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
129,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
130,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
131,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
132,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
133,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
134,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
135,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
136,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
137,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
138,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
139,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9623,24
140,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
141,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9700,23
142,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9742,23
143,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9780,22
144,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
145,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
146,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10081,19
147,11741,Black And British,David Olusoga,2016,British,english,624,,10109,19
148,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10143,18
149,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10143,18
150,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10208,18
151,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10317,16
152,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10380,15
153,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10428,15
154,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10451,14
155,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
156,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10589,11
157,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
158,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
159,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10954,3
160,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11042,2
161,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11070,2
162,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11070,2
163,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11088,2
164,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11115,1
165,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11115,1
166,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11115,1
167,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11301,0
