﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
2,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
3,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
4,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
5,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
8,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
9,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1727,222
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
11,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
12,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2167,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
14,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
15,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
16,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2702,139
17,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
18,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
19,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
20,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
21,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3103,120
22,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3103,120
23,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
24,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
25,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
26,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3287,114
27,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
28,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3287,114
29,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
30,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
31,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3287,114
32,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
33,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
34,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
35,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3450,109
36,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
37,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
38,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
39,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
40,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
41,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
42,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
43,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
44,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3679,105
45,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
46,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
47,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
48,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
49,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
50,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
51,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
52,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
53,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
54,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
55,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
56,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
57,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
58,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
59,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5541,72
60,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
61,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
62,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
63,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
64,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
65,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6149,64
