﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
18,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
22,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
