﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
3,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
6,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
7,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
8,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
9,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
10,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
11,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
12,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
13,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
14,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
15,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
