﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
8,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
9,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
10,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
11,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
13,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
14,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
15,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
16,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
18,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
20,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
22,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
23,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
25,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2255,162
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
27,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
28,3783,To the North,Elizabeth Bowen,1932,British,english,,,2457,144
29,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
30,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
31,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
32,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
33,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
34,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
35,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
36,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
37,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
38,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
39,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7988,42
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
41,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
42,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
43,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
44,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
45,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
46,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
47,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
48,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
49,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
50,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
51,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
