﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
2,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
3,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
4,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
5,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
7,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
8,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
9,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
10,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
11,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
12,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
13,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
14,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
15,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
16,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
17,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
18,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
20,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
21,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
22,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
23,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
25,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
