﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
4,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
6,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
7,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
8,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
9,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
10,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
12,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
14,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
16,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
17,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
18,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
19,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
20,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
21,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
22,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
23,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
24,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
25,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
26,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
27,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
28,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
29,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
31,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
32,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
33,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
35,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
36,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
37,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
38,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
39,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
41,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
42,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
43,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
44,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
46,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
47,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
48,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
