﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
6,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
7,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
8,1282,The Shining,Stephen King,1977,American,english,447-659,163000
9,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000
11,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
12,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
13,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
14,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
15,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
16,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
17,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000
18,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
19,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
20,2266,Misery,Stephen King,1987,American,english,310-420,113000
21,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
22,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
23,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
24,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
25,2928,It,Stephen King,1986,American,english,1138,445134
26,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
27,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000
28,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
29,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
30,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000
31,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
32,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
33,4320,Carrie,Stephen King,1974,American,english,199,60000
34,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
35,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
36,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
37,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000
38,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
39,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
40,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
41,1949,Sandman,Neil Gaiman,1989,British,english,varies,
42,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
43,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
44,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
45,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
46,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
47,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226
48,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
49,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
50,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
51,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
52,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
53,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000
54,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
55,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
56,6535,The Collector,John Fowles,1963,British,english,283,72000
57,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
58,3349,Books of Blood,Clive Barker,1984,British,english,varies,
59,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
60,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000
61,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
62,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
63,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
64,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
65,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000
66,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
67,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
68,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
69,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
70,10286,Malevil, Robert Merle,1972,French,french,632,
