﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
9,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
10,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
11,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
12,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
15,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
16,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,761,485
17,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
18,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
20,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
21,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
22,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
23,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1968,192
24,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
25,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
26,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
27,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
28,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
29,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
30,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
31,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3794,102
32,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3794,102
33,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
34,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
35,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
36,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4648,90
37,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5043,82
38,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
39,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
40,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5489,73
41,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5912,66
42,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6179,63
43,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
44,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6600,55
45,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7091,46
46,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7102,46
47,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7179,45
48,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
49,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
50,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
51,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
52,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
53,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
54,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
55,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
56,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8222,39
57,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9881,21
58,648,The Centaur,John Updike,1963,American,english,,,10144,18
59,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10244,17
60,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10384,15
