﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
4,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
5,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
6,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
7,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
8,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
9,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
10,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
11,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5296,78
12,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5297,78
13,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
14,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
