﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
8,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
9,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
13,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
14,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
15,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
16,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1129,339
17,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1355,282
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
19,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1508,251
20,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1555,243
21,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
22,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
23,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2036,186
24,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2108,180
25,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2428,147
26,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
27,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2470,144
28,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
29,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2733,138
30,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
31,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2797,135
32,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
33,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
34,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2863,132
35,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
36,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
37,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
38,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
39,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
40,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
41,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
42,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3641,106
43,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
44,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
45,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
