﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
18,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
20,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
22,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
25,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2254,162
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
28,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
29,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
30,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
31,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
32,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
33,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
34,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
35,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
36,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
37,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
38,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
39,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
40,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
41,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
42,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
43,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
44,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
47,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
48,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
49,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
55,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
57,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
58,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
59,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
60,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
62,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
63,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
64,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
65,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
66,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
