﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1944,195
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2172,171
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
18,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
19,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
20,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
22,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
23,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
24,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
25,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
26,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
27,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
28,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
29,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
30,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
31,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
32,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
33,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
34,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4790,87
35,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4830,87
36,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4857,86
37,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4972,84
38,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5022,82
39,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5022,82
40,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5022,82
41,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5069,82
42,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5109,80
43,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5177,79
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5373,76
45,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5487,73
46,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5491,73
47,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5635,72
48,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5685,70
49,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5835,68
50,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5845,68
51,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6120,64
52,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6135,64
53,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6139,64
54,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6167,63
55,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6301,60
56,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
57,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
58,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
59,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6615,54
60,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6658,53
61,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
62,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6693,52
63,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6909,49
64,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6937,48
65,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6947,48
66,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7023,47
67,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7032,47
68,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7042,47
69,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7096,46
70,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7111,46
71,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7869,43
72,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7925,42
73,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8042,42
74,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8092,41
75,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8174,40
76,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8174,40
77,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8349,38
78,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8365,38
79,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8500,36
80,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8510,35
81,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8543,35
82,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8970,32
83,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9014,32
84,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9075,31
85,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9225,29
86,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9253,29
87,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9292,28
88,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9323,28
89,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9461,27
90,5377,War,Margaret MacMillan,2020,Canadian,,,,9548,25
91,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9587,25
92,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9709,23
93,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9712,23
94,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9713,23
95,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9719,23
96,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9741,22
97,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9769,22
98,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9837,21
99,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9868,21
100,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9935,21
101,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9978,20
102,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10002,20
103,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10089,19
104,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10266,17
105,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10269,17
106,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10381,15
107,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
108,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
109,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
110,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
111,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
112,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
113,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
114,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
115,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
116,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
117,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
118,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
119,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
120,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
