﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
6,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
7,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
11,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
12,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
14,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
15,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
16,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
17,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
18,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
19,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
20,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
22,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
23,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
24,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
25,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
26,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
27,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
28,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
29,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
30,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
31,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
32,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
33,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
34,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
35,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
