﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
15,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
17,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
18,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
19,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
20,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
21,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
24,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
26,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
27,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
28,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
30,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
31,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
32,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
33,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
34,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
35,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
36,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
37,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
38,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
39,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
40,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
41,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
42,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
43,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
44,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
46,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
47,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
48,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
49,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
50,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
51,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
52,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
53,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
54,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
55,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
56,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
57,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
58,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
60,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
61,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
62,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
63,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
