﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
12,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
13,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
16,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
19,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
22,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
26,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
27,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
28,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
30,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
31,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
32,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
35,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
36,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
37,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
39,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
40,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
42,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
43,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
44,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
45,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
46,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
47,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
48,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
49,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
50,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
51,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
52,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
53,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
54,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
55,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
56,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
57,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
58,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
59,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
60,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
64,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
65,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
66,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
67,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
69,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
70,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
71,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
72,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
73,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
74,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
75,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
76,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
77,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
78,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
79,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
80,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
81,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
82,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
83,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
85,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
86,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
87,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
88,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
89,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
90,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
91,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
92,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
93,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
94,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
95,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
96,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
97,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
98,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
99,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
100,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
101,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
102,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
103,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
104,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
105,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
106,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
107,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
108,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
109,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
110,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
111,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
112,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
113,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
114,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
116,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
