﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
7,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
13,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
30,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
31,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
32,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
35,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
37,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
40,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
42,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
43,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
44,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
45,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
46,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
47,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
48,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
49,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
50,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
51,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
53,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
54,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
55,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
57,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
58,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
59,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
60,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
61,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
62,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
63,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
64,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
65,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
66,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
67,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
68,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
69,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
70,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
71,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
72,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
74,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
75,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
76,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
77,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
78,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
79,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
80,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
81,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
82,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
83,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
84,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
85,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
86,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
87,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
88,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
89,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
90,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
91,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
92,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
93,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
95,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
96,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
97,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
