﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
9,468,History,Elsa Morante,1974,Italian,italian,600-650,
10,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
11,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
20,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
21,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
24,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
26,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
27,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
28,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
29,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
30,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
31,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
32,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
33,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
36,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
37,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
41,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
42,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
44,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
45,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
46,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
47,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
55,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
56,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
57,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
59,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
60,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
61,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
62,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
63,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
64,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
65,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
66,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
67,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
68,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
71,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
72,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
73,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
75,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
76,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
77,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
78,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
79,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
80,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
81,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
82,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
83,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
84,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
85,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
86,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
87,9381,T Zero,Italo Calvino,1967,Italian,italian,,
88,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
89,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
90,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
91,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
92,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
93,9379,1934,Alberto Moravia,1982,Italian,italian,,
94,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
95,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
96,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
97,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
98,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
99,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
100,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
101,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
102,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
103,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
104,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
105,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
106,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
107,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
109,12954,Alvklingan,Nick Perumov,1999,Russian,,,
110,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
