﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
16,468,History,Elsa Morante,1974,Italian,italian,600-650,
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
18,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
22,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
23,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
28,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
33,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
34,3743,Mother,Maxim Gorky,1906,Russian,russian,,
35,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
36,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
38,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
39,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
40,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
41,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
42,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
43,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
44,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
45,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
47,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
48,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
49,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
50,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
51,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
52,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
53,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
54,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
55,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
56,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
58,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
59,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
60,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
61,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
62,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
63,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
64,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
65,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
66,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
67,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
68,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
69,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
71,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
72,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
73,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
74,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
75,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
76,10589,Artemisia,Anna Banti,1947,Italian,italian,,
77,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
78,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
79,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
80,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
81,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
82,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
83,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
84,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
85,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
86,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
87,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
88,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
89,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
90,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
91,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
92,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
93,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
94,10077,Cases,Daniil Kharms,1939,Russian,russian,,
95,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
96,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
97,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
98,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
99,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
100,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
101,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
102,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
104,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
109,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
110,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
111,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
112,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
113,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
115,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
117,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
