﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
8,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1506,249
9,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1539,244
10,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1792,214
11,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1942,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
13,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
14,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
16,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
21,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
22,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
23,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
24,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
25,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
26,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
27,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
28,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
29,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
30,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
31,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5066,82
32,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5106,80
33,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5174,79
34,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
35,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
36,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
37,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
38,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
39,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
40,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
41,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
42,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
43,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6132,64
44,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
45,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
46,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
47,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
48,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6560,56
49,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6579,55
50,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
51,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6656,53
52,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6669,53
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
54,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6935,48
55,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
56,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7030,47
57,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7040,47
58,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7094,46
59,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7109,46
60,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
61,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
62,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7867,43
63,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
64,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8040,42
65,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8090,41
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
67,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
68,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
69,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8416,37
70,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8460,36
71,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
72,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
73,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
74,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
75,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8993,32
76,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
77,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
78,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
79,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
80,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
81,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
82,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
83,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
84,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
85,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
86,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
87,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
88,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
89,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
90,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
91,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
92,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
93,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
94,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
95,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
96,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
97,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
98,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
99,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
100,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
101,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
102,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
103,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
104,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
105,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
106,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
107,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
108,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
109,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
110,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
111,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
112,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
113,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
114,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
115,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
116,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
117,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
118,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
119,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
