﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
23,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
25,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
28,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
30,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
31,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
32,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
33,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
38,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
39,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
40,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
41,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
42,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
44,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
45,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
46,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
47,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
48,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
49,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
50,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
51,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
52,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
53,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
54,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
55,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
56,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
57,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
58,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
59,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
60,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
61,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
62,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
63,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
64,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
65,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
66,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
67,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
68,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
69,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
70,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
71,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
72,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
73,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
74,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
75,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
76,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
78,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
79,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
80,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
81,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
82,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
83,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
84,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
85,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
86,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
87,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
88,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
89,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
90,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5270,78
91,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
92,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5379,76
93,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5493,73
94,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5497,73
95,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
97,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
98,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
99,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
100,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5852,68
101,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5957,66
102,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5957,66
103,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5957,66
104,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
105,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6127,64
106,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6135,64
107,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6143,64
108,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
109,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
110,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6294,61
111,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6308,60
112,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
113,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
114,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
115,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
116,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
117,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
118,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6619,54
119,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
120,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
121,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
122,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6699,52
123,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
124,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
125,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
126,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7030,47
127,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7039,47
128,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7049,47
129,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7103,46
130,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
131,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
132,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7178,45
133,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
134,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
135,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
136,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
137,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8099,41
138,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8180,40
139,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8180,40
140,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
141,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
142,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8369,38
143,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
144,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
145,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
146,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
147,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8547,35
148,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8974,32
149,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
150,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
151,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
152,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9228,29
153,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
154,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
155,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
156,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
157,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9464,27
158,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
159,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
160,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
161,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
162,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
163,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
164,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
165,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
166,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
167,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
168,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
169,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9843,21
170,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
171,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
172,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
173,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
174,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
175,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
176,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10269,17
177,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
178,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
179,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
180,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
181,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
182,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
183,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
184,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
185,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
186,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
187,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
188,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
189,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
190,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
191,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
192,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
193,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
194,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
195,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
196,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
197,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
