﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1505,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1538,244
18,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1694,225
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1791,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1818,210
22,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1941,195
24,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1985,189
26,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2170,171
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
29,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
