﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2928,It,Stephen King,1986,American,english,1138,445134,679,535
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
3,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
4,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
5,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1609,237
6,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1677,228
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
8,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1876,204
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
10,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2157,171
11,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2212,166
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
13,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
14,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2842,133
15,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3361,113
16,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3419,111
17,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3688,105
18,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3763,103
19,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4465,94
20,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4537,92
21,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4588,91
22,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4602,91
23,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4602,91
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
25,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5036,82
26,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
27,3476,The Shack,William P Young,2007,American,english,248,72000,5318,78
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
29,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
30,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
31,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
32,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
33,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6552,57
34,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
35,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
36,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
37,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6916,49
38,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
39,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
40,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
41,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
42,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
43,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
44,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
45,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
46,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
47,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
48,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
49,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
50,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
51,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
52,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
53,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
54,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
55,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
56,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
57,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
58,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
59,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
60,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
61,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
62,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
63,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
64,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
65,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
66,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
67,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
68,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
69,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
70,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
71,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
72,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
73,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10225,18
74,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
75,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
