﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
2,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
3,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
4,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
5,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
6,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
8,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
