﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
6,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
7,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
8,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
9,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
10,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
11,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
12,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
13,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
14,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
15,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
16,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
17,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
18,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
19,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
20,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
21,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
22,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
23,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
24,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
25,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
26,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
27,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
28,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
29,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
30,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
31,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
32,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
33,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
34,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
35,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
36,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
37,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
38,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
39,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
40,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
41,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
42,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
43,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
44,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
45,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
46,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
47,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
48,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
49,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
50,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
51,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
52,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
53,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
54,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
55,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
56,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
57,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
58,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
59,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
60,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
61,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
62,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
63,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
64,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
65,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
66,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
