﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
8,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
9,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
10,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
11,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
12,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
14,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
15,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
16,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
17,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
18,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
19,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
20,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
21,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
26,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
27,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
28,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
29,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
30,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
31,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
32,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
33,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
34,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
35,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
