﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5027,83
7,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5474,74
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5857,68
9,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6095,66
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6626,55
12,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6685,53
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6902,50
14,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6962,48
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7092,47
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
17,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7834,44
18,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
20,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8995,32
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
22,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9406,27
23,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
24,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10342,16
25,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
26,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10633,11
27,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10672,10
28,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10680,10
29,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10866,5
30,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10879,4
