﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
9,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
10,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
11,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
12,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
13,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
15,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
17,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
18,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
19,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
20,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
21,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
22,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
23,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
24,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
25,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
27,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
28,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
29,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
30,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
31,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
32,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
33,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
34,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
35,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
36,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
37,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
38,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
39,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
40,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
41,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
42,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
43,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
44,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
45,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
46,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
47,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
48,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
49,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
50,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
51,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
52,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
53,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
56,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1999,189
57,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
58,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
59,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
60,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
61,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
62,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
63,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
64,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
65,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
66,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
67,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
68,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
69,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
70,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
71,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2460,144
72,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
73,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
74,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
75,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
76,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
77,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
78,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
79,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
80,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
81,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
82,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
83,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
84,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
85,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
86,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2954,126
87,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
88,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
89,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
90,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
91,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
92,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3292,114
93,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
94,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
95,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
96,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
97,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
98,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
99,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
100,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3808,102
101,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
102,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4052,101
103,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
104,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
105,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
106,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
107,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
108,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
109,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
110,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
111,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
112,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
113,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
114,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
115,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
116,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
117,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
118,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
119,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
120,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
121,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
122,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
123,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
124,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5308,78
125,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
126,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
127,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
128,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
129,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
130,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
131,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
132,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
133,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
134,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5767,69
135,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5767,69
136,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
137,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
138,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
139,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
140,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
141,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
142,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
143,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
144,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
145,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
146,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
147,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6897,50
148,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
149,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
150,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
151,8930,The Apocrypha,"",-250,Multiple,greek,,,7202,45
152,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7202,45
153,8961,The Eunuch,Terence,-161,Multiple,latin,,,7202,45
154,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
155,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
156,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
157,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
158,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7202,45
159,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
160,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
161,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
