﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
2,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
7,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
8,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
9,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
12,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
13,4241,Forever...,Judy Blume,1975,American,english,192,25000,1706,224
14,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
15,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
16,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
17,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
18,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2306,157
19,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
20,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2443,145
21,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
22,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
23,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
24,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
25,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
26,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
27,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
28,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
29,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
30,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
31,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
32,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4827,87
33,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
34,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
35,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
36,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
37,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5331,78
38,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
39,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
40,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
41,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
42,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
43,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
44,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5962,66
45,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
46,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
47,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
48,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
49,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
50,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
51,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
52,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
53,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
54,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
55,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
56,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
57,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
58,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
59,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
60,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
61,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
62,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
63,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
64,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
65,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
66,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
67,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
68,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
69,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
70,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
71,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
72,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
73,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
74,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
75,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7881,44
76,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
77,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
78,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
79,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
80,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
81,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
82,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
83,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8438,37
84,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
85,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
