﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
30,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
31,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
40,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
44,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
45,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
46,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
47,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
48,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
49,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
50,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
51,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
52,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
53,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
54,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
79,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
82,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
86,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
87,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
89,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
90,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
91,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
95,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
96,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
98,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
99,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
100,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
102,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
104,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
106,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
107,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
108,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
109,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
113,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
114,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
115,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
117,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
118,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
119,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
120,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
121,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
122,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
123,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
124,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
125,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
126,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
127,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
128,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
130,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
131,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
132,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
133,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
134,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
135,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
136,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
137,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
138,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
139,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
140,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
141,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
142,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
143,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
144,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
145,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
146,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
147,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
148,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
149,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
151,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
152,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
153,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
154,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
156,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
157,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
158,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
