﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
16,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
22,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
23,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
24,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
25,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
26,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
27,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
28,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
29,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
30,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
36,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
38,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
43,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
44,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
46,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
49,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
50,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
53,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
55,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
56,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
57,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
59,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
60,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
61,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
