﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
4,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5446,75
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
7,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
8,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7090,47
9,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
10,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
11,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
