﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
6,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
7,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
9,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
10,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
11,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
13,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
15,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
16,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
17,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
18,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
19,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
20,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
21,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
22,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
23,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
24,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
25,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
26,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
27,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
28,5777,Excession,Iain Banks,1996,British,english,451,200000,10252,18
29,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
30,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
31,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
32,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
33,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10488,14
34,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
35,5477,The Sparrow,Enid Blyton,1991,British,English,,,10524,13
36,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
37,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10565,12
38,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
39,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
40,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
41,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
42,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
43,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
44,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
45,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
46,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
47,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
48,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
49,13014,Aztec Century,Christopher Evans,1993,British,english,,,10892,4
50,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10903,4
51,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
52,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
53,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
54,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
55,13005,Brasyl,Ian McDonald,2007,British,english,448,,11030,3
56,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
57,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11051,2
58,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11055,2
59,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11055,2
60,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
61,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
62,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
63,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
64,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
65,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
