﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
9,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
12,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
15,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
16,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
17,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
18,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
19,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
22,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
23,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
24,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
25,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
26,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
27,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
28,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
29,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
30,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
31,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
32,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
33,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
34,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
35,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
36,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
38,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
39,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
40,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
41,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
42,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
43,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
44,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
45,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
