﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
8,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
9,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
10,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
12,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
13,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
14,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
16,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
17,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
18,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
19,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
20,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
21,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
23,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
24,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
25,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
26,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
27,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
28,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
29,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
30,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
31,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
32,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
33,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
