﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
3,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
6,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
8,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1460,257
10,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1684,225
11,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1696,225
12,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2004,188
13,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
14,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
15,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2098,178
16,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
17,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
18,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2746,137
19,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3349,114
20,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
21,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
22,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
23,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4787,87
24,10776,Lover's Choice,Becky Birtha,1987,American,,,,4854,86
25,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4969,84
26,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5034,82
27,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5102,81
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
29,10786,Margins,Terri de la Peña,1992,American,english,,,5329,77
30,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5418,75
31,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5440,74
32,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
33,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6236,62
34,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
35,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6432,59
36,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
37,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6490,58
38,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6576,55
39,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6620,54
40,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
41,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6737,51
42,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
43,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6864,50
44,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7031,47
45,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7057,47
46,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
47,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
48,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7910,42
49,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8305,39
50,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
51,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
52,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8363,38
53,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
54,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8429,36
55,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
56,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
57,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
58,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
59,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
60,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8541,35
61,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
62,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
63,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8719,33
64,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8976,32
65,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8979,32
66,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8982,32
67,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
68,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9067,31
69,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
70,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
71,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
72,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9155,30
73,13765,Vision In White,Nora Roberts,2009,American,english,325,,9233,29
74,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9242,29
75,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
76,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
77,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9322,28
78,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
79,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
80,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
81,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
82,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9425,27
83,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9645,24
84,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9838,21
85,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10033,19
86,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10033,19
87,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10064,19
88,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10243,17
89,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10247,17
90,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10278,17
91,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10324,16
92,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10478,13
93,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
94,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
95,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
96,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
97,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10925,4
98,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
99,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10934,4
100,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
