﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
6,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
7,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
8,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
9,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
10,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
11,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
14,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
15,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
16,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
18,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
19,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
20,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
22,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
23,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
24,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1559,240
25,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
26,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
27,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
28,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
29,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1957,192
30,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
31,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
32,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
33,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
