﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
4,5425,11 22 63,Stephen King,2011,American,english,849,274000
5,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
6,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
7,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
8,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
9,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
10,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
11,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
12,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
13,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
15,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
16,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
17,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
18,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
19,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
20,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
21,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
22,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
23,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
24,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
25,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
26,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
27,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
28,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
29,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
30,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
31,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
32,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
33,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
34,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
35,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
36,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
37,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
38,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
39,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
40,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
41,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
