﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
4,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
7,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
8,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
9,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
10,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
11,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
12,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
13,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
14,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
15,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
16,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
17,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
18,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3754,103
19,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
22,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
23,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
24,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
25,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7176,45
26,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7176,45
27,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
28,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
29,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
30,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
31,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7176,45
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
33,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
34,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
35,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
36,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
