﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
2,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
3,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
4,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
5,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
6,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
7,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
8,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
10,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3792,102
11,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4503,93
12,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5641,72
13,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5641,72
14,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5686,70
15,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5744,69
16,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6410,59
17,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6508,57
18,14295,Event Factory,Renee Gladman,2010,American,english,152,,6648,53
19,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6847,50
20,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6897,49
21,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
22,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
23,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
24,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
