﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2389,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2391,150
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3058,123
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3078,121
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3203,117
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
13,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
14,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
16,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
17,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
19,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
22,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
23,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
24,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
25,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
26,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
27,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
28,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
29,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
30,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
31,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
32,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
33,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
34,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
35,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
36,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
37,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
38,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
39,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8659,34
40,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
41,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
42,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
43,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
44,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
45,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
46,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
47,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
48,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
49,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
50,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
51,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
