﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
3,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
5,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
8,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1180,326
9,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
10,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
11,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
12,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
13,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
14,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
15,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
16,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
17,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
18,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
19,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
20,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
21,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
22,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
23,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
24,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
25,1211,Don Juan,Molière,1665,French,french,,,2216,165
26,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
27,1210,The Miser,Molière,1668,French,french,,22000,2223,165
28,12057,True West,Sam Shepard,1980,American,english,,,2395,148
29,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2777,135
30,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
31,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
32,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
33,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
34,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
35,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
36,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3094,120
37,13523,Trifles,Susan Glaspell,1916,American,english,,,3094,120
38,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
39,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
40,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3666,105
41,1214,The School for Wives,Molière,1662,French,french,,,4822,87
42,13526,Oleanna,David Mamet,1992,American,english,70-80,,4874,85
43,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4925,84
44,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5023,83
45,13525,Broken Glass,Arthur Miller,1994,American,english,,,5075,82
46,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5226,79
