﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
3,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
12,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
13,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
21,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10343,16
