﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
2,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
3,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
5,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
6,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
7,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
8,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
9,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
10,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
11,9100,Cinna,Pierre Corneille,1641,French,french,,,7193,45
12,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
