﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
2,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
3,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
4,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
5,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
6,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2798,135
7,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3812,102
8,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3812,102
9,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3812,102
10,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
11,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6327,60
12,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7191,45
13,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
14,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9807,22
15,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
16,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10335,16
