﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
5,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
6,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4743,90
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
8,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
12,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
13,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
14,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
15,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
16,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
17,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
18,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
19,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
20,4259,American War,Omar El Akkad,2017,"",english,333,138000,8181,40
21,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
22,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
23,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
24,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
25,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
26,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
27,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
29,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
30,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
31,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
32,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
33,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
34,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
35,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
36,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
37,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
38,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
39,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
40,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
41,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
42,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
43,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
44,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
45,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
46,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
47,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
48,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
49,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
50,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
51,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
52,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
53,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
