﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
21,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
25,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
27,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
29,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
31,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
37,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
38,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
41,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
44,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
47,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
51,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
55,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
57,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
58,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
67,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
71,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
73,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
74,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
83,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
95,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
96,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
97,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
98,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
99,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
100,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
105,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
106,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
