﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
16,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
20,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
22,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
23,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
31,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
32,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
34,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
35,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
36,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
38,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
40,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
41,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
42,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
43,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
44,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
45,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
46,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
51,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
52,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
53,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
54,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
55,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
56,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
57,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
58,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
59,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
60,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
61,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
62,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
63,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
64,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
65,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
67,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
71,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
72,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
73,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
74,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
76,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
77,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
78,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
79,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
80,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
81,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
82,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
83,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
84,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
85,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
86,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
87,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
88,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
89,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
90,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
91,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
92,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
94,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
95,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
96,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
97,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
98,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
99,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
100,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
101,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
102,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
103,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
104,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
105,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
106,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
107,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
108,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
109,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
110,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
111,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
112,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
113,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
114,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
115,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
116,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
117,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
118,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
119,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
120,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
121,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
122,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
123,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
124,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
125,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
126,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
127,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
131,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
133,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
136,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
137,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
138,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
139,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
140,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
141,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
142,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
144,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
146,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
149,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
150,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
151,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
152,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
153,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
