﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
13,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
16,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
18,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3283,114
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
20,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
21,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
25,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
29,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
31,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4997,84
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
34,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
35,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
36,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
37,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
42,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
50,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
51,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
62,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
63,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
64,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
66,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
67,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7880,44
68,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7914,43
