﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1390,276
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1704,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1890,204
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
7,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2466,144
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
11,10809,My Story,Kamala Das,1976,Indian,english,,,3716,105
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
16,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4388,96
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
18,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
19,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
20,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
24,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
25,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
27,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
29,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7204,45
30,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
31,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7204,45
32,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
33,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7204,45
34,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
35,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
36,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
37,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
41,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
42,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
44,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
45,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
46,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
47,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
48,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
49,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
50,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
