﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
8,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
9,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
10,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
11,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
13,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
14,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
15,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
16,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
18,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
19,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
21,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
22,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
23,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
24,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
25,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
26,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
27,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
28,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
29,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1434,264
30,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
31,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1475,255
32,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1489,253
33,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
34,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
35,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1733,222
36,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1777,218
37,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1781,216
38,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
