﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
7,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
8,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
9,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
10,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
11,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
13,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
14,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
15,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
16,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
17,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7052,47
18,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
19,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
20,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
21,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8383,37
22,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
23,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
24,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
25,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9695,23
26,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9871,21
27,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10070,19
28,12661,Memorial,Bryan Washington,2020,American,english,320,,10081,19
29,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
30,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
31,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
32,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
33,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
34,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
35,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
36,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11038,3
