﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
3,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
4,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
5,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
6,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
7,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
8,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
9,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
10,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
11,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
12,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
13,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
14,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
15,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
16,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
