﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
12,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
14,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
21,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
22,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
23,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
24,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
26,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
28,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
30,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
31,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
32,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
33,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
34,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
35,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
36,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
37,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
38,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
39,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
40,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
41,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
42,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
43,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
44,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
45,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
46,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
48,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
49,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
50,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
51,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
52,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
53,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
54,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
55,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
56,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
57,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
58,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
59,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
60,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
61,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
62,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
63,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
64,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
65,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
66,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
67,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
68,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
69,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
70,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
