﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
7,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
8,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
16,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
21,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
25,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
29,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
30,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
31,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
32,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
33,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
34,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
36,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
37,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
38,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
39,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
40,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
42,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
43,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
44,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
45,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
46,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
47,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
