﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
3,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
4,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
5,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
6,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
7,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
8,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
10,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
11,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
12,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
