﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
5,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
6,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
7,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
8,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
10,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
11,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
12,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
13,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
14,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
15,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
16,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
17,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
18,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
19,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
20,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
21,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
22,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
23,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
24,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
25,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
26,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
27,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
28,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
29,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
30,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
31,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
