﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
2,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
5,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
7,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
8,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
9,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
10,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
13,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
14,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
15,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
17,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1428,264
18,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1629,234
19,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1651,231
20,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1710,223
21,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1878,204
22,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1927,198
23,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1985,190
24,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2030,186
25,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2153,172
26,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2452,144
27,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2786,135
28,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2837,133
29,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2898,129
30,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
31,3319,Philosophical Writings,Novalis,1798,German,german,,,3093,120
32,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3099,120
33,9588,Illuminations,Walter Benjamin,1968,German,german,,,3208,117
34,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3284,114
35,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3284,114
36,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
37,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3284,114
38,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3284,114
39,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3284,114
40,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3284,114
41,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3284,114
42,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
43,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3417,111
44,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
45,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3452,109
46,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3456,109
47,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3468,108
48,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
49,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3468,108
50,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3468,108
51,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
52,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3677,105
53,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3801,102
54,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3801,102
55,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3801,102
56,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3801,102
57,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3801,102
58,13142,Ideas,Edmund Husserl,1913,German,german,,,4075,100
59,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4134,97
60,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4161,96
61,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4161,96
62,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4161,96
63,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
64,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4644,90
65,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4684,90
66,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4698,90
67,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4698,90
68,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4698,90
69,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4698,90
70,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
71,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
72,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
73,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4932,84
74,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4932,84
75,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5102,81
76,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5296,78
77,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5295,78
78,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5296,78
79,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5475,74
80,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5534,72
81,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
82,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5534,72
83,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5534,72
84,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5534,72
85,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5534,72
