﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
7,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
8,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
9,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
10,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
11,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3096,121
12,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3100,120
13,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3228,116
14,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3259,115
15,13355,The Vagabond,Colette,1910,French,french,,,4164,96
16,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4164,96
17,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4378,96
18,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4426,94
19,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4427,94
20,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5272,78
21,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5540,72
22,13821,My Friend's Book,Anatole France,1913,French,,,,6773,51
23,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7198,45
24,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7198,45
25,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7198,45
26,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8628,34
27,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
