﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
12,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
16,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
18,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3228,117
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
27,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
29,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
34,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5178,79
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
36,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
37,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5486,74
38,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
39,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
40,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
41,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
42,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
43,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
44,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
45,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
46,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
47,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
48,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
49,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
50,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
51,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
52,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
53,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6441,59
54,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
55,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
56,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
57,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
58,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
59,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
60,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
64,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
65,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
66,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
67,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
68,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6968,48
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
70,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
71,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
72,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
73,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
74,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
75,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
76,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
80,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8128,41
81,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
82,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
83,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
84,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
85,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
86,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
87,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
88,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
89,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
90,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
91,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
92,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
93,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
94,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
96,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
97,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
98,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
100,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
101,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
102,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
103,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
104,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
105,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
106,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
107,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
108,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
109,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
110,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
111,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
112,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
113,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
114,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
