﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
3,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
4,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
5,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
6,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
7,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
8,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
9,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
10,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
